year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1972,1,23000,1,2778844,62012,60404,57236,55540,54022,52209,39818,50637,45296,43868,41455,39655,38845,39042,37956,37617,40312,42698,43495,46252,51782,58421,64058,71767,72024,66906,45112,49205,58500,56592,58940,56867,53118,45163,47511,49003,48346,45895,44370,42774,42371,40659,38766,37033,35524,34115,32992,30507,26510,22875,20643,19343,20928,17846,17973,18890,19608,19011,19236,18629,17722,17032,17403,16406,14367,14523,12327,12315,11634,11706,10770,10219,8887,8135,7409,5993,5547,5153,4483,3526,3063,2478,2123,1868,1467,1095,798,657,466,387,252,165,99,72,49,26,22,11,4,2,1
1972,1,23000,2,2774575,58484,56943,54055,52887,51279,49624,37687,48166,43610,41912,39416,38024,38099,38694,36861,36611,38563,43394,45030,47803,51978,56896,61814,68731,69673,63077,41579,46544,55597,53491,55077,53541,50179,42064,44018,45511,44645,42924,41684,40268,39065,38571,36322,34741,33753,32436,32548,31174,28869,28767,26754,25769,27515,22052,22194,22449,22999,21764,22381,21788,20922,20031,19227,17988,16332,15816,13308,13710,12799,13191,12445,11771,10793,9357,8872,7518,7331,6821,6013,4910,4668,3845,3491,3141,2674,2149,1656,1429,1119,848,657,448,321,241,156,102,73,27,14,10,7
1973,0,23000,1,2859370,63094,62379,60805,57690,55940,54492,52682,40175,51173,45791,44301,42006,40127,39446,40032,39065,39972,43721,45325,45283,47984,52269,58127,64049,72007,72265,67308,45339,49556,58904,56926,59288,57164,53414,45435,47764,49225,48591,46204,44624,42975,42551,40776,38889,37247,35677,34304,33081,30612,26576,22987,20713,19469,20956,17842,18007,18878,19547,19022,19161,18587,17593,16884,17225,16176,14150,14241,12046,12028,11308,11336,10367,9785,8467,7717,6938,5588,5150,4680,4061,3162,2709,2156,1847,1588,1195,877,646,525,353,294,183,119,58,48,33,14,14,6,2,2
1973,0,23000,2,2852002,59573,58994,57382,54533,53236,51693,50047,38025,48638,44064,42468,39914,38498,38897,40142,38345,39216,42012,45362,45573,48228,51766,56149,61618,69100,70425,63889,42073,47049,56082,53855,55405,53933,50495,42372,44272,45735,44881,43195,41908,40494,39292,38740,36451,34986,33971,32603,32705,31327,29009,28883,26858,25949,27597,22108,22254,22482,23022,21860,22481,21871,20895,19978,19189,17901,16227,15717,13188,13556,12679,12940,12162,11513,10442,9087,8535,7176,6944,6445,5544,4566,4225,3484,3063,2761,2361,1841,1381,1162,892,671,499,349,227,166,105,69,45,16,8,8
1973,1,23000,1,2834376,62489,61780,60175,57123,55373,53909,52140,39766,50607,45292,43856,41521,39649,39043,39587,38656,39538,43286,44863,44839,47521,51778,57651,63529,71491,71740,66770,44896,49118,58432,56466,58877,56694,53014,45035,47355,48853,48229,45844,44297,42645,42283,40536,38626,37025,35451,34050,32869,30383,26353,22729,20464,19213,20744,17660,17812,18684,19385,18857,18999,18409,17443,16749,17099,16052,14040,14141,11946,11942,11237,11265,10309,9725,8408,7681,6903,5561,5130,4660,4046,3151,2702,2148,1838,1584,1193,874,645,522,353,293,182,119,58,48,33,14,13,6,2,2
1973,1,23000,2,2828786,58974,58411,56823,53978,52682,51165,49544,37627,48122,43562,41940,39442,38042,38489,39679,37965,38792,41567,44913,45128,47786,51255,55692,61117,68643,69909,63410,41668,46626,55625,53465,55021,53492,50118,42007,43917,45398,44562,42883,41641,40204,39035,38528,36249,34786,33769,32416,32506,31144,28803,28690,26642,25752,27433,21948,22106,22343,22875,21734,22326,21709,20761,19886,19079,17808,16148,15629,13108,13465,12615,12884,12108,11456,10385,9043,8497,7153,6924,6424,5531,4557,4208,3467,3051,2750,2356,1832,1379,1160,892,668,496,347,225,166,104,69,45,16,8,8
1974,0,23000,1,2914380,61655,62946,62137,60595,57579,55777,54380,52610,40120,51139,45788,44289,42070,40116,39646,40582,39780,41988,46910,47598,46660,49281,52259,57366,63517,71727,71991,67176,45119,49468,58842,56801,59222,56985,53309,45311,47605,49072,48472,46157,44549,42843,42462,40653,38745,37236,35602,34235,32958,30484,26416,22842,20529,19335,20765,17655,17846,18669,19321,18866,18924,18365,17312,16604,16921,15825,13823,13865,11672,11622,10887,10852,9867,9255,7977,7215,6423,5157,4693,4205,3625,2792,2353,1854,1571,1309,953,696,514,403,263,213,130,77,35,31,19,8,8,4,2
1974,0,23000,2,2905580,57937,59651,58901,57249,54457,53032,51583,49969,37961,48595,44016,42496,39942,38518,39290,41156,39475,41527,45244,46934,45666,48218,51053,54974,60909,69008,70646,64224,42154,47130,56105,53828,55350,53886,50430,42317,44170,45620,44798,43158,41864,40429,39256,38696,36376,35036,33990,32578,32667,31297,28946,28804,26745,25927,27509,22002,22170,22373,22892,21832,22421,21790,20736,19830,19043,17719,16045,15528,12988,13323,12431,12589,11810,11123,10047,8720,8125,6773,6527,5973,5098,4155,3790,3078,2662,2408,2034,1536,1124,923,700,511,377,255,156,110,69,44,26,9,8
1974,1,23000,1,2889032,61073,62367,61548,59946,57011,55207,53797,52071,39715,50576,45289,43843,41586,39642,39243,40140,39369,41557,46479,47139,46225,48825,51773,56892,63004,71216,71456,66635,44680,49031,58365,56340,58815,56521,52910,44908,47200,48703,48112,45792,44223,42517,42194,40414,38487,37016,35377,33985,32747,30260,26196,22584,20286,19084,20562,17477,17652,18481,19165,18704,18765,18191,17168,16471,16802,15706,13720,13770,11577,11539,10814,10787,9817,9200,7922,7183,6391,5130,4674,4188,3612,2783,2347,1846,1563,1306,951,694,513,401,264,212,129,77,35,31,19,8,8,4,2
1974,1,23000,2,2881964,57363,59069,58338,56704,53901,52478,51051,49465,37568,48079,43514,41967,39467,38061,38882,40689,39101,41103,44804,46485,45227,47770,50543,54513,60427,68555,70146,63745,41756,46708,55652,53439,54965,53443,50057,41950,43816,45286,44479,42841,41598,40140,39005,38485,36177,34830,33785,32397,32464,31113,28737,28614,26531,25734,27351,21844,22019,22237,22750,21704,22270,21631,20602,19742,18933,17631,15966,15444,12911,13231,12368,12534,11759,11067,9991,8679,8090,6751,6509,5954,5087,4147,3774,3063,2652,2398,2028,1529,1122,922,701,508,374,253,155,110,69,44,26,9,8
1975,0,23000,1,2966388,57733,61853,62798,61896,60385,57469,55614,54268,52538,40065,51106,45785,44277,42134,40104,39847,41139,40508,44105,50332,49984,48079,50614,52249,56614,62990,71449,71717,67045,44901,49380,58780,56677,59157,56806,53205,45187,47447,48919,48352,46109,44474,42711,42374,40530,38601,37225,35526,34166,32835,30356,26257,22698,20347,19202,20577,17470,17687,18463,19097,18711,18691,18146,17036,16328,16623,15481,13503,13499,11310,11189,10425,10339,9334,8719,7440,6708,5910,4685,4251,3736,3198,2429,2027,1561,1300,1060,757,544,394,306,188,151,83,51,21,18,12,4,4,3
1975,0,23000,2,2957181,55128,58322,59729,58808,57116,54380,52828,51474,49891,37897,48552,43968,42524,39970,38538,39686,42196,40638,43974,48725,48561,45758,48208,50350,53823,60209,68916,70868,64561,42235,47211,56129,53800,55296,53840,50365,42263,44068,45506,44715,43122,41820,40363,39221,38653,36302,35086,34008,32553,32629,31266,28884,28724,26632,25905,27422,21897,22086,22265,22763,21805,22361,21709,20578,19684,18898,17539,15864,15342,12791,13016,12145,12228,11376,10746,9589,8321,7676,6360,6035,5533,4587,3762,3327,2706,2304,2049,1717,1254,895,723,531,389,267,182,103,72,42,26,14,8
1975,1,23000,1,2940817,57214,61330,62246,61318,59719,56899,55042,53684,52002,39663,50545,45285,43831,41652,39635,39443,40700,40095,43679,49907,49529,47654,50164,51768,56143,62483,70942,71174,66500,44466,48944,58297,56214,58752,56349,52806,44781,47045,48554,47996,45741,44150,42389,42106,40292,38348,37007,35304,33920,32625,30137,26041,22439,20110,18956,20382,17295,17493,18279,18947,18553,18534,17976,16898,16198,16509,15368,13408,13409,11219,11110,10357,10276,9293,8668,7391,6678,5881,4660,4233,3722,3187,2422,2021,1555,1292,1058,756,542,394,304,188,151,82,51,21,18,12,4,4,3
1975,1,23000,2,2933289,54657,57765,59164,58265,56585,53824,52275,50938,49385,37508,48035,43467,41994,39492,38080,39280,41725,40271,43551,48293,48112,45326,47754,49840,53359,59746,68467,70383,64082,41845,46790,55679,53413,54909,53395,49996,41893,43715,45174,44397,42800,41555,40076,38975,38442,36105,34875,33801,32377,32423,31083,28671,28537,26420,25716,27270,21741,21932,22131,22627,21674,22215,21553,20444,19599,18788,17455,15786,15262,12717,12920,12087,12172,11330,10690,9536,8282,7644,6341,6017,5517,4576,3756,3312,2692,2295,2040,1712,1248,894,722,531,387,264,181,102,72,42,26,14,8
1976,0,23000,1,3000716,54670,57463,61546,62449,61609,60154,57303,55421,54123,52393,39976,51025,45805,44385,43181,41822,41178,42295,41274,43754,49242,49188,47527,50217,51949,56142,62506,71000,71334,66688,44655,49124,58475,56406,58867,56564,52921,44958,47231,48690,48158,45912,44248,42489,42161,40304,38387,36979,35297,33947,32554,30090,26043,22486,20152,19006,20335,17253,17457,18180,18789,18384,18331,17771,16658,15925,16241,15106,13119,13060,10944,10743,9974,9855,8807,8219,6963,6213,5427,4252,3820,3330,2824,2110,1730,1303,1082,847,611,423,305,230,138,104,58,34,14,11,7,2,4
1976,0,23000,2,2993056,52124,54847,57992,59450,58531,56913,54155,52686,51317,49728,37812,48630,44247,42835,41081,40287,41041,42831,40940,43139,47193,47473,45254,48049,50332,53831,60049,68715,70594,64308,42049,47009,55927,53616,55094,53634,50168,42081,43915,45319,44592,43001,41669,40263,39098,38518,36178,34931,33865,32474,32443,31094,28741,28561,26506,25754,27266,21760,21942,22100,22567,21621,22113,21441,20289,19432,18646,17313,15646,15092,12554,12727,11862,11864,11012,10341,9147,7919,7230,5969,5617,5094,4194,3379,2958,2389,1978,1764,1417,1025,722,571,398,300,192,132,79,52,28,17,13
1976,1,23000,1,2974884,54177,56943,61023,61899,61031,59497,56742,54854,53543,51863,39572,50460,45303,43935,42697,41355,40772,41857,40864,43327,48818,48737,47094,49764,51460,55669,61996,70488,70793,66148,44222,48690,58000,55950,58465,56108,52527,44552,46834,48331,47807,45547,43930,42168,41896,40068,38134,36762,35076,33703,32354,29877,25832,22231,19918,18767,20141,17081,17266,18000,18645,18235,18181,17607,16526,15802,16134,15001,13028,12977,10857,10668,9913,9796,8772,8171,6917,6186,5401,4230,3803,3318,2814,2104,1725,1299,1074,845,610,422,304,229,138,105,57,34,14,11,7,2,4
1976,1,23000,2,2968864,51677,54379,57441,58886,57990,56382,53603,52134,50787,49225,37423,48111,43742,42305,40599,39831,40637,42364,40574,42714,46755,47028,44820,47598,49826,53365,59582,68269,70112,63833,41657,46591,55483,53226,54707,53194,49798,41714,43567,44988,44274,42679,41405,39981,38847,38308,35982,34726,33661,32292,32250,30910,28535,28376,26298,25566,27116,21607,21793,21967,22435,21490,21969,21288,20160,19347,18541,17231,15570,15012,12481,12633,11804,11812,10967,10287,9096,7882,7201,5951,5602,5079,4185,3374,2945,2377,1971,1755,1413,1020,721,570,398,298,190,131,78,52,28,17,13
1977,0,23000,1,3031413,51097,54360,57195,61241,62102,61323,59924,57137,55229,53979,52248,39887,50944,45825,44493,44255,43614,42554,43483,42055,43406,48175,48405,46981,49822,51650,55673,62026,70553,70952,66332,44410,48869,58172,56136,58579,56323,52638,44730,47017,48461,47965,45715,44024,42269,41950,40079,38175,36735,35070,33730,32276,29825,25830,22277,19958,18812,20095,17038,17229,17902,18486,18063,17978,17404,16288,15532,15826,14670,12719,12597,10527,10303,9474,9317,8290,7681,6477,5710,4910,3816,3406,2940,2460,1806,1444,1068,883,677,474,327,231,169,97,69,39,23,9,7,4,3
1977,0,23000,2,3025334,48878,51671,54567,57664,59172,58255,56711,53930,52545,51160,49566,37727,48708,44527,43148,42222,42116,42443,43475,41245,42320,45709,46410,44755,47891,50314,53838,59890,68515,70322,64056,41863,46808,55726,53432,54892,53429,49973,41901,43762,45133,44468,42879,41519,40164,38975,38384,36054,34776,33723,32394,32259,30923,28598,28399,26381,25604,27111,21623,21799,21937,22373,21438,21867,21176,20004,19183,18420,17060,15394,14826,12281,12394,11535,11498,10578,9880,8688,7471,6779,5548,5189,4650,3777,3002,2589,2079,1689,1468,1158,812,572,446,291,216,142,93,58,36,18,17
1977,1,23000,1,3005349,50638,53865,56673,60718,61553,60746,59276,56585,54667,53402,51725,39480,50375,45320,44039,43769,43150,42147,43046,41648,42977,47752,47958,46540,49366,51155,55200,61513,70037,70415,65798,43978,48436,57704,55686,58179,55869,52250,44325,46624,48109,47619,45354,43711,41948,41686,39845,37922,36518,34850,33487,32085,29619,25625,22025,19727,18581,19904,16870,17041,17726,18348,17923,17836,17245,16163,15416,15728,14574,12632,12515,10444,10233,9419,9263,8258,7637,6435,5684,4886,3797,3391,2928,2452,1802,1441,1064,876,675,473,326,230,168,98,70,37,23,9,7,4,3
1977,1,23000,2,3000870,48460,51222,54102,57118,58609,57716,56180,53382,51993,50637,49065,37338,48187,44019,42619,41738,41662,42040,43013,40880,41894,45267,45968,44319,47443,49812,53370,59419,68071,69843,63584,41470,46393,55287,53040,54507,52994,49601,41536,43419,44802,44152,42559,41256,39886,38719,38175,35859,34578,33522,32207,32078,30737,28400,28217,26176,25416,26963,21474,21655,21804,22244,21309,21725,21026,19880,19098,18316,16981,15321,14745,12206,12304,11481,11448,10535,9827,8639,7437,6753,5532,5173,4635,3769,2998,2578,2068,1683,1461,1155,808,571,446,291,214,141,92,57,36,18,17
1978,0,23000,1,3060569,49564,50811,54051,56928,60938,61757,61038,59695,56971,55038,53835,52104,39799,50863,45844,44601,45355,45482,43976,44704,42850,43061,47132,47635,46441,49431,51353,55209,61550,70109,70573,65979,44166,48616,57871,55867,58292,56083,52358,44503,46803,48234,47773,45520,43800,42049,41739,39856,37963,36492,34844,33514,32000,29564,25619,22069,19767,18621,19859,16827,17005,17628,18187,17747,17632,17044,15926,15149,15343,14216,12297,12070,10114,9813,8920,8787,7736,7134,5981,5169,4391,3397,3008,2560,2112,1513,1183,856,721,519,365,247,171,119,66,44,26,15,5,4,3
1978,0,23000,2,3055711,47147,48639,51223,54288,57337,58896,57980,56510,53706,52404,51004,49405,37643,48786,44810,43463,43395,44028,43892,44129,41552,41517,44271,45371,44261,47734,50295,53846,59731,68316,70050,63805,41679,46608,55525,53248,54691,53225,49778,41721,43610,44947,44346,42759,41369,40065,38853,38251,35931,34622,33581,32315,32076,30753,28456,28238,26257,25454,26956,21488,21657,21774,22181,21257,21624,20915,19722,18938,18166,16768,15127,14518,11964,12011,11206,11060,10085,9401,8179,7017,6293,5117,4754,4178,3365,2626,2231,1799,1391,1211,917,631,449,341,196,160,101,61,40,23,21
1978,1,23000,1,3034296,49120,50357,53555,56404,60414,61210,60461,59056,56429,54480,53262,51587,39389,50290,45338,44143,44868,45023,43567,44270,42446,42630,46710,47191,45992,48973,50851,54734,61034,69589,70038,65450,43737,48185,57409,55424,57895,55630,51974,44099,46415,47888,47432,45162,43493,41729,41478,39624,37711,36276,34625,33272,31819,29363,25419,21821,19538,18396,19669,16661,16820,17456,18056,17616,17496,16891,15807,15039,15255,14129,12209,11993,10037,9749,8872,8737,7707,7094,5941,5147,4370,3381,2993,2550,2106,1511,1181,853,714,518,365,247,170,119,67,44,24,15,5,4,3
1978,1,23000,2,3030987,46747,48210,50772,53827,56797,58333,57444,55978,53162,51853,50488,48905,37253,48263,44298,42935,42909,43578,43493,43672,41187,41089,43825,44933,43824,47288,49799,53376,59257,67874,69574,63337,41284,46196,55092,52855,54307,52794,49404,41358,43272,44618,44029,42438,41107,39791,38591,38042,35737,34430,33384,32122,31907,30566,28266,28058,26055,25268,26810,21342,21517,21642,22055,21128,21484,20768,19604,18853,18065,16694,15055,14434,11889,11930,11153,11012,10042,9349,8132,6987,6272,5101,4739,4164,3359,2622,2221,1790,1387,1205,915,628,448,341,196,158,100,61,40,23,21
1979,0,23000,1,3087097,46973,49142,50526,53744,56663,60636,61414,60755,59467,56806,54847,53692,51960,39710,50783,45864,44710,46483,47430,45445,45960,43660,42719,46111,46876,45907,49043,51058,54748,61077,69668,70195,65627,43924,48364,57571,55599,58007,55844,52078,44277,46591,48008,47582,45325,43578,41831,41530,39634,37753,36251,34620,33299,31726,29304,25410,21864,19577,18431,19625,16618,16784,17358,17894,17437,17292,16692,15573,14775,14843,13737,11814,11551,9653,9268,8377,8218,7173,6577,5445,4627,3895,2996,2621,2197,1776,1244,949,687,566,394,274,183,122,82,43,28,17,9,3,3
1979,0,23000,2,3083630,44816,46900,48402,50778,54012,57013,58621,57706,56310,53484,52264,50848,49244,37558,48864,45094,43781,44601,46027,45391,44792,41861,40729,42879,44354,43774,47577,50277,53853,59572,68117,69780,63555,41495,46408,55325,53066,54491,53022,49583,41541,43459,44762,44223,42638,41220,39966,38731,38118,35808,34469,33440,32237,31893,30583,28315,28077,26133,25306,26803,21353,21515,21613,21990,21077,21384,20657,19445,18695,17874,16458,14817,14161,11601,11626,10811,10561,9573,8868,7663,6528,5796,4680,4290,3714,2953,2261,1912,1508,1135,969,713,486,344,243,137,114,68,38,27,26
1979,1,23000,1,3060622,46549,48692,50078,53247,56137,60112,60869,60179,58837,56273,54294,53122,51449,39299,50205,45355,44248,45994,46977,45036,45528,43260,42286,45690,46436,45452,48582,50548,54272,60559,69143,69664,65104,43496,47934,57116,55164,57612,55393,51699,43874,46206,47668,47245,44971,43276,41512,41270,39404,37501,36035,34402,33059,31555,29109,25215,21619,19351,18213,19436,16455,16602,17190,17769,17314,17163,16544,15459,14672,14764,13654,11729,11479,9583,9211,8334,8171,7147,6539,5409,4607,3877,2982,2607,2189,1772,1243,948,683,560,394,275,183,120,82,43,28,15,9,3,3
1979,1,23000,2,3058634,44432,46470,47961,50326,53553,56478,58059,57173,55777,52944,51713,50339,48746,37168,48339,44579,43253,44112,45581,44995,44341,41498,40300,42430,43920,43335,47134,49785,53381,59095,67677,69307,63090,41099,45999,54898,52670,54108,52595,49209,41181,43125,44434,43907,42318,40959,39696,38465,37909,35615,34283,33246,32037,31737,30395,28132,27900,25934,25120,26659,21211,21381,21481,21868,20949,21246,20512,19332,18610,17776,16387,14744,14075,11530,11551,10760,10515,9531,8819,7621,6502,5777,4664,4276,3702,2947,2258,1903,1500,1132,964,711,483,344,243,136,113,68,38,27,26
1980,0,23000,1,3112306,45400,46825,48724,50243,53439,56398,60335,61073,60473,59240,56642,54657,53549,51817,39622,50702,45884,44819,47638,49462,46963,47251,44486,42379,45112,46130,45380,48658,50765,54291,60608,69230,69820,65277,43683,48113,57272,55333,57723,55606,51800,44052,46379,47783,47391,45131,43357,41614,41321,39413,37544,36012,34397,33086,31455,29047,25203,21660,19389,18243,19394,16411,16565,17092,17605,17132,16959,16347,15227,14410,14315,13190,11338,10975,9140,8733,7796,7639,6600,5976,4904,4108,3420,2606,2251,1847,1467,1002,762,529,442,293,202,130,84,53,28,17,10,5,3
1980,0,23000,2,3109332,42781,44483,46654,48165,50337,53736,56690,58347,57434,56110,53262,52124,50693,49083,37474,48942,45380,44101,45840,48116,46941,45466,42172,39956,41531,43361,43291,47420,50259,53861,59414,67919,69510,63306,41312,46210,55126,52884,54291,52819,49390,41363,43308,44578,44101,42518,41071,39867,38609,37985,35686,34317,33300,32158,31712,30415,28175,27918,26010,25158,26650,21219,21375,21453,21801,20899,21146,20402,19172,18456,17562,16100,14458,13751,11236,11167,10360,10043,9005,8327,7109,6026,5293,4215,3831,3250,2551,1936,1583,1253,898,762,548,365,247,178,91,77,43,22,32
1980,1,23000,1,3085690,44995,46445,48267,49801,52941,55871,59811,60529,59897,58618,56117,54109,52983,51312,39208,50121,45373,44353,47148,49016,46554,46822,44090,41945,44693,45694,44917,48194,50248,53814,60087,68701,69291,64759,43257,47685,56825,54904,57331,55156,51426,43650,45999,47449,47059,44780,43060,41295,41064,39185,37292,35796,34180,32847,31293,28858,25013,21419,19166,18032,19207,16252,16386,16928,17486,17018,16837,16204,15119,14313,14240,13114,11255,10908,9077,8680,7758,7595,6576,5942,4871,4091,3404,2594,2239,1840,1464,1001,760,526,437,293,202,130,83,53,28,17,9,5,3
